Suggested words,Volume,Tag,Add into SERPsketch?,Reason
womens sportswear,2900,Generic,Yes,High Volume
women's sportswear,1900,Generic,No,Same SERP as main keyword
sportswear women,1600,Generic,No,Same SERP as main keyword
sportswear for women,1300,Generic,Yes,High Volume
women sportswear,720,Generic,No,Same SERP as main keyword
womens sportswear sale,390,Sale,Yes,High Volume
activewear uk,320,Generic,Yes,High Volume
nike sportswear womens,260,Brand,Yes,Branded
womens sportswear uk,260,Generic,Yes,"High Volume, UK differential"
m&s womens sportswear,260,Brand,Yes,Branded
next womens sportswear,170,Brand,Yes,Branded
womens nike sportswear,170,Brand,Yes,Branded
women's plus size sportswear,140,Specific Audience,Yes,Audience Specific
women's sportswear brands,140,Generic,Yes,High Volume
womens sportswear sets,140,Specific Product,Yes,Specific Product
m&s sportswear women,140,Brand,Yes,Branded
sportswear clothing,90,Generic,No,"Mid Volume, Too Generic"
women's sportswear sale,90,Sale,Yes,"High Volume, sale specific"
womens activewear sets,70,Specific Product,Yes,Specific Product
m&s ladies sportswear sale,70,Brand,Yes,Branded
matalan womens sportswear,70,Brand,Yes,Branded
nike sportswear women,70,Brand,Yes,Branded
cheap womens sportswear,70,Sale,No,Intent of word 'cheap'
designer sportswear womens,70,Luxury,Yes,High Value Customer
women's sportswear uk,70,Generic,No,"Covered by other keywords, higher volume"
womens sportswear brands,50,Generic,No,"Covered by other keywords, higher volume"
nike sportswear for women,50,Brand,Yes,Branded
plus size sportswear for women,50,Specific Audience,Yes,Audience Specific
sportswear womens,50,Generic,No,"Covered by other keywords, higher volume"
nike sportswear club fleece joggers women's,40,Specific Product,Yes,Specific Product
marks and spencer womens sportswear,40,Brand,Yes,Branded
women's sportswear sale uk,40,Sale,Yes,Sale specific
women sportswear sale,40,Sale,Yes,Sale specific
sportswear women uk,40,Generic,No,"Mid Volume, Too Generic"
sportswear for women uk,40,Generic,No,"Mid Volume, Too Generic"
nike sportswear club fleece women's,30,Brand,Yes,Branded
asda womens sportswear,30,Brand,Yes,Branded
best women's sportswear,30,Comparison,Yes,Comparison Term with quality intent
cheap sportswear women,30,Cheap,No,Intent of 'cheap'
john lewis womens sportswear,20,Brand,Yes,Branded
h&m womens sportswear,20,Brand,Yes,Branded
tesco womens sportswear,20,Brand,Yes,Branded
womens plus size sportswear,20,Specific Audience,Yes,Audience Specific
nike sportswear tech fleece women's,20,Specific Product,Yes,Product Specific
what is sportswear in fashion,20,Question,Yes,Topically Relevant
nike sportswear women's fleece pants,20,Specific Product,Yes,Product Specific
womens best sportswear,20,Comparison,Yes,Comparison term with quality intent
Why is activewear so expensive,20,Question,Yes,Topically Relevant
sports direct clothing womens,10,Brand,Yes,Branded
womens sportswear leggings,10,Specific Product,Yes,Product Specific
What is luxury activewear?,0,Luxury,Yes,"High Value Customer, Topically Relvant"
kmart womens sportswear,0,Brand,No,Low Volume
next sportswear ladies,0,Brand,No,Low Volume
What is the name of a sportswear brand,0,Question,No,Irrelevant
Is Nike an activewear brand,0,Question,No,Irrelevant
What is luxury sportsware,0,Luxury,Yes,"High Value Customer, Topically Relvant"
women's sportswear phoenix fleece oversize hoodie,0,Product Specific,No,"Low Volume, Commercial"
womens sportswear nz,0,Country,No,Irrelevant
womens sportswear ireland,0,Country,No,Irrelevant
nike women's sportswear,0,Brand,No,Volume
What brands of sportswear,0,Question,No,Irrelevant
Who wears activewear?,0,Question,Yes,Topically Relevant
Is sportswear the same as activewear,0,Question,Yes,Topically Relevant
nike sportswear club women's fleece sweatpants,0,Product Specific,No,"Low Volume, commercial"
Why is it called sportswear,0,Question,No,Irrelevant
target womens sportswear,0,Brand,No,Volume
What is gym wear called?,0,Question,No,Irrelevant
women's sportswear phoenix quarter zip fleece,0,Product Specific,No,"No Volume, Commercial Intent"
What is a sportswear brand,0,Question,No,Irrelevant
womens cheap sportswear,0,Cheap,No,Cheap intent
How do I look good in sportswear,0,Question,Yes,Topically Relevant
Are leggings athletic wear,0,Question,Yes,"Topically Relevant - e.g. an article about wearing athletic wear to work, versatility"
is women's sportswear fashionable,0,Question,Yes,Topically Relevant
where to buy cheap women football sportswear near me,0,Question,No,Irrelevant
who sells larger size sportswear for women,0,Question,Yes,Relevant to niche audience
